Campus,Faculty Code,Gender,Measure Names,Program,Program Type,Session Year,Student Level,Measure Values
Okanagan,APSO,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,8.04
Okanagan,APSO,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,8.7
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,14.74
Okanagan,APSO,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,15.39
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,19.42
Okanagan,APSO,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,20.06
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,25.79
Okanagan,APSO,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,25.1
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2010,Graduate,4.35
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2010,Graduate,5.32
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2010,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2010,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2011,Graduate,13.17
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2011,Graduate,13.39
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2011,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2011,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2012,Graduate,11.8
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2012,Graduate,12.8
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2012,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2012,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,6.12
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,7.69
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,8.36
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,8.03
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,7.01
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,8.68
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,11.59
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,11.48
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,13.25
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,14.58
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,17.77
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,18.68
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,20.08
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,21.05
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2019,Graduate,0.67
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2019,Graduate,0.67
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2019,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2019,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2012,Graduate,0.44
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2012,Graduate,0.67
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2012,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2012,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2013,Graduate,1
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2013,Graduate,1
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2013,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2013,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2015,Graduate,0.67
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2015,Graduate,0.67
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2015,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2015,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2016,Graduate,2.45
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2016,Graduate,2.34
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2016,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2016,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2017,Graduate,3.33
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2017,Graduate,3
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2017,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2017,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2018,Graduate,1.76
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2018,Graduate,1.66
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2018,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2018,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2019,Graduate,1.34
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2019,Graduate,1.34
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2019,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2019,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2013,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2013,Graduate,0.33
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2013,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2013,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2014,Graduate,0.67
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2014,Graduate,0.67
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2014,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2014,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2015,Graduate,0.44
Okanagan,APSO,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2015,Graduate,0.44
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2015,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2015,Graduate,0
Okanagan,APSO,Male,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,507.96999991
Okanagan,APSO,Male,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,496.55666659
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,592
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,578.8
Okanagan,APSO,Male,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,585.64666655
Okanagan,APSO,Male,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,574.62999987
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,673.270000000
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,661.07
Okanagan,APSO,Male,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,619.83333316
Okanagan,APSO,Male,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,609.44666649
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,707.8
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,696.800000000
Okanagan,APSO,Male,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,643.53333318
Okanagan,APSO,Male,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,648.03999976
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,725.060000000
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,732.71
Okanagan,APSO,Male,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,661.84999978
Okanagan,APSO,Male,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,669.849999800
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,750.75
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,754.57
Okanagan,APSO,Male,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,774.08666652
Okanagan,APSO,Male,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,770.86999985
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,878.9
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,874.310000000
Okanagan,APSO,Male,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,875.57
Okanagan,APSO,Male,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,878.76
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,"1,022.17"
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,"1,022.33"
Okanagan,APSO,Male,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,953.430000000
Okanagan,APSO,Male,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,950.49
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,"1,114.89"
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,"1,105.28"
Okanagan,APSO,Male,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,"1,011.01"
Okanagan,APSO,Male,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,"1,003.25"
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,"1,179.85"
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,"1,164.6"
Okanagan,APSO,Male,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,"1,080.5"
Okanagan,APSO,Male,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,"1,090.54"
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,"1,272.47"
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,"1,271.08"
Okanagan,APSO,Male,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,19.43
Okanagan,APSO,Male,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,19.4
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Okanagan,APSO,Male,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,32.81
Okanagan,APSO,Male,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,35.82
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Okanagan,APSO,Male,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,42.51
Okanagan,APSO,Male,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,44.14
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Okanagan,APSO,Male,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,45.2
Okanagan,APSO,Male,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,46.19
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Okanagan,APSO,Male,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,55.57
Okanagan,APSO,Male,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,57.230000000
Okanagan,APSO,Male,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Okanagan,APSO,Male,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Okanagan,APSO,Male,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,57.94
