Course Campus,Course Department,Course Faculty,Course Info,Session Year,Distinct count of Course
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2009,1
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2010,1
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2011,1
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2012,1
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2013,1
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2017,1
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2018,1
Okanagan,EARLY CHILDHOOD EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2012,1
Okanagan,EDUCATIONAL ADMINISTRATION,FACULTY OF EDUCATION,UBCO EDUO,2011,1
Okanagan,EDUCATIONAL ADMINISTRATION,FACULTY OF EDUCATION,UBCO EDUO,2013,1
Okanagan,EDUCATIONAL ADMINISTRATION,FACULTY OF EDUCATION,UBCO EDUO,2016,1
Okanagan,EDUCATIONAL ADMINISTRATION,FACULTY OF EDUCATION,UBCO EDUO,2018,1
Okanagan,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCO EDUO,2010,1
Okanagan,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCO EDUO,2012,1
Okanagan,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCO EDUO,2013,1
Okanagan,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCO EDUO,2014,1
Okanagan,LANGUAGE AND LITERACY EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2009,1
Okanagan,LANGUAGE AND LITERACY EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2013,1
Okanagan,CREATIVE AND CRITICAL STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2010,1
Okanagan,CREATIVE AND CRITICAL STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2012,1
Okanagan,CREATIVE AND CRITICAL STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2013,1
Okanagan,FILM,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2010,1
Okanagan,FILM,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2011,1
Okanagan,FILM,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2014,1
Okanagan,FILM,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2016,1
Okanagan,FILM,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2017,1
Okanagan,LATIN,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2011,1
Okanagan,MEDIA STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2016,1
Okanagan,MEDIA STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2017,1
Okanagan,MEDIA STUDIES,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2018,1
Okanagan,MUSIC,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2010,1
Okanagan,MUSIC,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2012,1
Okanagan,MUSIC,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2013,1
Okanagan,MUSIC,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2016,1
Okanagan,MUSIC,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2017,1
Okanagan,MUSIC,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2018,1
Okanagan,WORLD LITERATURE,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2017,1
Okanagan,MANAGEMENT,NONE,UBCO MGMT,2011,1
Vancouver,CLEAN ENERGY ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,1
Vancouver,INTEGRATED WATER MANAGEMENT ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,1
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,1
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,1
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,1
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,1
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,1
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,1
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,1
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,1
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,1
Vancouver,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,1
Vancouver,ART STUDIES IN WRITING,FACULTY OF ARTS,UBCV ARTS,2014,1
Vancouver,ART STUDIES IN WRITING,FACULTY OF ARTS,UBCV ARTS,2015,1
Vancouver,ART STUDIES IN WRITING,FACULTY OF ARTS,UBCV ARTS,2016,1
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2009,1
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2010,1
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2011,1
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2012,1
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2013,1
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2014,1
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2015,1
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2016,1
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2017,1
Vancouver,CHILDREN'S LITERATURE,FACULTY OF ARTS,UBCV ARTS,2018,1
Vancouver,CLASSICAL CHINESE,FACULTY OF ARTS,UBCV ARTS,2016,1
Vancouver,CLASSICAL CHINESE,FACULTY OF ARTS,UBCV ARTS,2017,1
Vancouver,CLASSICAL CHINESE,FACULTY OF ARTS,UBCV ARTS,2018,1
Vancouver,COMPARATIVE LITERATURE,FACULTY OF ARTS,UBCV ARTS,2010,1
Vancouver,COMPARATIVE LITERATURE,FACULTY OF ARTS,UBCV ARTS,2011,1
Vancouver,FIRST NATIONS LANGUAGES,FACULTY OF ARTS,UBCV ARTS,2015,1
Vancouver,"FRENCH, HISPANIC AND ITALIAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2014,1
Vancouver,"FRENCH, HISPANIC AND ITALIAN STUDIES",FACULTY OF ARTS,UBCV ARTS,2015,1
Vancouver,HINDI-URDU,FACULTY OF ARTS,UBCV ARTS,2014,1
Vancouver,HINDI-URDU,FACULTY OF ARTS,UBCV ARTS,2015,1
Vancouver,HINDI-URDU,FACULTY OF ARTS,UBCV ARTS,2016,1
Vancouver,HINDI-URDU,FACULTY OF ARTS,UBCV ARTS,2017,1
Vancouver,INDONESIAN,FACULTY OF ARTS,UBCV ARTS,2010,1
Vancouver,INDONESIAN,FACULTY OF ARTS,UBCV ARTS,2012,1
Vancouver,INFORMATION STUDIES,FACULTY OF ARTS,UBCV ARTS,2015,1
Vancouver,INFORMATION STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,1
Vancouver,INSTITUTE OF ASIAN RESEARCH,FACULTY OF ARTS,UBCV ARTS,2017,1
Vancouver,LAW AND SOCIETY,FACULTY OF ARTS,UBCV ARTS,2009,1
Vancouver,LAW AND SOCIETY,FACULTY OF ARTS,UBCV ARTS,2010,1
Vancouver,LAW AND SOCIETY,FACULTY OF ARTS,UBCV ARTS,2011,1
Vancouver,LAW AND SOCIETY,FACULTY OF ARTS,UBCV ARTS,2012,1
Vancouver,LAW AND SOCIETY,FACULTY OF ARTS,UBCV ARTS,2013,1
Vancouver,LAW AND SOCIETY,FACULTY OF ARTS,UBCV ARTS,2014,1
Vancouver,LAW AND SOCIETY,FACULTY OF ARTS,UBCV ARTS,2015,1
Vancouver,LAW AND SOCIETY,FACULTY OF ARTS,UBCV ARTS,2016,1
Vancouver,LAW AND SOCIETY,FACULTY OF ARTS,UBCV ARTS,2017,1
Vancouver,ROMANCE STUDIES,FACULTY OF ARTS,UBCV ARTS,2012,1
Vancouver,SLAVIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,1
Vancouver,SLAVIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2011,1
Vancouver,SLAVIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2012,1
Vancouver,SLAVIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,1
Vancouver,SLAVIC STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,1
Vancouver,SOUTH ASIAN LANGUAGES,FACULTY OF ARTS,UBCV ARTS,2010,1
Vancouver,SOUTH ASIAN LANGUAGES,FACULTY OF ARTS,UBCV ARTS,2011,1
Vancouver,SOUTH ASIAN LANGUAGES,FACULTY OF ARTS,UBCV ARTS,2018,1
Vancouver,URBAN STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,1
Vancouver,BUSINESS ADMINISTRATION: HEALTH CARE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,1
Vancouver,BUSINESS ADMINISTRATION: HEALTH CARE,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,1
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,1
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,1
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,1
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,1
Vancouver,BUSINESS ADMINISTRATION: LAW,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,1
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,1
Vancouver,BUSINESS ADMINISTRATION: POLICY ANALYSIS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,1
Vancouver,BUSINESS ADMINISTRATION: SUSTAINABLE DEVELOPMENT,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,1
Vancouver,BUSINESS ADMINISTRATION: URBAN LAND ECONOMICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,1
Vancouver,BUSINESS ADMINISTRATION: URBAN LAND ECONOMICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,1
Vancouver,BUSINESS ADMINISTRATION: URBAN LAND ECONOMICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,1
Vancouver,BUSINESS ADMINISTRATION: URBAN LAND ECONOMICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,1
Vancouver,BUSINESS ADMINISTRATION: URBAN LAND ECONOMICS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,1
Vancouver,EXECUTIVE M.B.A.,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,1
Vancouver,AGRICULTURAL ECONOMICS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,1
Vancouver,AGRICULTURAL ECONOMICS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2013,1
Vancouver,AGRICULTURAL ECONOMICS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2018,1
Vancouver,AGRICULTURAL SCIENCES,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2010,1
Vancouver,AGRICULTURAL SCIENCES,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2011,1
Vancouver,AGRICULTURAL SCIENCES,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,1
Vancouver,AGRICULTURAL SCIENCES,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2013,1
Vancouver,ANIMAL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2014,1
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2009,1
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2010,1
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2011,1
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2012,1
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2013,1
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2014,1
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2015,1
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2016,1
Vancouver,BRIDGE PROGRAM,FACULTY OF MEDICINE,UBCV MEDI,2018,1
Vancouver,CELLULAR AND PHYSIOLOGICAL SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2017,1
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2009,1
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2010,1
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2011,1
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2012,1
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2013,1
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2014,1
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2015,1
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2016,1
Vancouver,Clinical Elective,FACULTY OF MEDICINE,UBCV MEDI,2009,1
Vancouver,Clinical Elective,FACULTY OF MEDICINE,UBCV MEDI,2010,1
Vancouver,"DOCTOR/DENTIST, PATIENT AND SOCIETY",FACULTY OF MEDICINE,UBCV MEDI,2015,1
Vancouver,"DOCTOR/DENTIST, PATIENT AND SOCIETY",FACULTY OF MEDICINE,UBCV MEDI,2016,1
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2009,1
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2010,1
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2011,1
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2012,1
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2013,1
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2014,1
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2015,1
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2016,1
Vancouver,GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2013,1
Vancouver,GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2014,1
Vancouver,HEALTH CARE AND EPIDEMIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2009,1
Vancouver,HEALTH CARE AND EPIDEMIOLOGY AND COMMERCE,FACULTY OF MEDICINE,UBCV MEDI,2009,1
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2018,1
Vancouver,OCCUPATIONAL AND ENVIRONMENTAL HYGIENE,FACULTY OF MEDICINE,UBCV MEDI,2011,1
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2018,1
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2009,1
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2010,1
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2011,1
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2012,1
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2013,1
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2014,1
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2015,1
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2016,1
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2009,1
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2010,1
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2011,1
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2012,1
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2013,1
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2014,1
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2009,1
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2010,1
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2011,1
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2012,1
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2013,1
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2014,1
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2015,1
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2016,1
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2009,1
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2010,1
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2011,1
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2012,1
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2013,1
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2014,1
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2015,1
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2016,1
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2017,1
Vancouver,PRINCIPLES OF HUMAN BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2009,1
Vancouver,PRINCIPLES OF HUMAN BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2010,1
Vancouver,PRINCIPLES OF HUMAN BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2011,1
Vancouver,PRINCIPLES OF HUMAN BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2012,1
Vancouver,PRINCIPLES OF HUMAN BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2013,1
Vancouver,PRINCIPLES OF HUMAN BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2014,1
Vancouver,PSYCHIATRY,FACULTY OF MEDICINE,UBCV MEDI,2010,1
Vancouver,PSYCHIATRY,FACULTY OF MEDICINE,UBCV MEDI,2012,1
Vancouver,PSYCHIATRY,FACULTY OF MEDICINE,UBCV MEDI,2014,1
Vancouver,PSYCHIATRY,FACULTY OF MEDICINE,UBCV MEDI,2016,1
Vancouver,PSYCHIATRY,FACULTY OF MEDICINE,UBCV MEDI,2018,1
Vancouver,ENGLISH LANGUAGE INSTITUTE,NONE,UBCV NONE,2012,1
Vancouver,EXCHANGE GRADUATE RESEARCH,NONE,UBCV NONE,2009,1
Vancouver,EXCHANGE GRADUATE RESEARCH,NONE,UBCV NONE,2010,1
Vancouver,EXCHANGE GRADUATE RESEARCH,NONE,UBCV NONE,2011,1
Vancouver,EXCHANGE GRADUATE RESEARCH,NONE,UBCV NONE,2012,1
Vancouver,EXCHANGE GRADUATE RESEARCH,NONE,UBCV NONE,2013,1
Vancouver,EXCHANGE GRADUATE RESEARCH,NONE,UBCV NONE,2014,1
Vancouver,EXCHANGE GRADUATE RESEARCH,NONE,UBCV NONE,2015,1
Vancouver,EXCHANGE GRADUATE RESEARCH,NONE,UBCV NONE,2016,1
Vancouver,EXCHANGE GRADUATE RESEARCH,NONE,UBCV NONE,2017,1
Vancouver,EXCHANGE GRADUATE RESEARCH,NONE,UBCV NONE,2018,1
Vancouver,TEST,NONE,UBCV NONE,2014,1
Vancouver,TRANSITION SCHOOL,NONE,UBCV NONE,2009,1
Vancouver,UNDERGRADUATE RESEARCH OPPORTUNITIES,NONE,UBCV NONE,2009,1
Vancouver,UNIVERSITY WRITING CENTRE COURSES,NONE,UBCV NONE,2018,1
Vancouver,ARTS AND SCIENCE INTERDISCIPLINARY COURSES,FACULTY OF SCIENCE,UBCV SCIE,2009,1
Vancouver,ARTS AND SCIENCE INTERDISCIPLINARY COURSES,FACULTY OF SCIENCE,UBCV SCIE,2010,1
Vancouver,ARTS AND SCIENCE INTERDISCIPLINARY COURSES,FACULTY OF SCIENCE,UBCV SCIE,2011,1
Vancouver,ARTS AND SCIENCE INTERDISCIPLINARY COURSES,FACULTY OF SCIENCE,UBCV SCIE,2012,1
Vancouver,ARTS AND SCIENCE INTERDISCIPLINARY COURSES,FACULTY OF SCIENCE,UBCV SCIE,2013,1
Vancouver,BIOTECHNOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2009,1
Vancouver,Coordinated Science Program Workshop,FACULTY OF SCIENCE,UBCV SCIE,2009,1
Vancouver,Coordinated Science Program Workshop,FACULTY OF SCIENCE,UBCV SCIE,2010,1
Vancouver,Coordinated Science Program Workshop,FACULTY OF SCIENCE,UBCV SCIE,2011,1
Vancouver,Coordinated Science Program Workshop,FACULTY OF SCIENCE,UBCV SCIE,2012,1
Vancouver,Coordinated Science Program Workshop,FACULTY OF SCIENCE,UBCV SCIE,2013,1
Vancouver,Coordinated Science Program Workshop,FACULTY OF SCIENCE,UBCV SCIE,2014,1
Vancouver,Coordinated Science Program Workshop,FACULTY OF SCIENCE,UBCV SCIE,2015,1
Vancouver,Coordinated Science Program Workshop,FACULTY OF SCIENCE,UBCV SCIE,2016,1
Vancouver,Coordinated Science Program Workshop,FACULTY OF SCIENCE,UBCV SCIE,2017,1
Vancouver,Coordinated Science Program Workshop,FACULTY OF SCIENCE,UBCV SCIE,2018,1
Vancouver,SCIENCE,FACULTY OF SCIENCE,UBCV SCIE,2009,1
Okanagan,ARTS CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,2
Okanagan,ARTS CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,2
Okanagan,DATA SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,2
Okanagan,FRENCH,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,2
Okanagan,GREEK,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,2
Okanagan,SCIENCE CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,2
Okanagan,SCIENCE CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,2
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,2
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,2
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2015,2
Okanagan,EARLY CHILDHOOD EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2011,2
Okanagan,EDUCATIONAL ADMINISTRATION,FACULTY OF EDUCATION,UBCO EDUO,2014,2
Okanagan,EDUCATIONAL ADMINISTRATION,FACULTY OF EDUCATION,UBCO EDUO,2017,2
Okanagan,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCO EDUO,2015,2
Okanagan,EDUCATIONAL TECHNOLOGY,FACULTY OF EDUCATION,UBCO EDUO,2016,2
Okanagan,ENGLISH FOR ACADEMIC PURPOSES,FACULTY OF EDUCATION,UBCO EDUO,2012,2
Okanagan,ENGLISH FOR ACADEMIC PURPOSES,FACULTY OF EDUCATION,UBCO EDUO,2013,2
