Campus,Faculty Code,International/Domestic,Measure Names,Program,Program Type,Session Year,Student Level,Measure Values
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,21.76
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,20.09
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,18.41
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,16.39
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,19.06
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2016,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,19.42
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,21.42
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2017,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,26.45
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,26.78
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2018,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,32.48
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,32.14
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2019,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2010,Graduate,11.72
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2010,Graduate,13.38
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2010,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2010,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2011,Graduate,15.6
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2011,Graduate,17.51
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2011,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2011,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2012,Graduate,11.34
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2012,Graduate,13.8
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2012,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2012,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,12.46
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,15.82
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,16.6
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,18.07
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,17.28
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,19.49
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,18.81
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,20.14
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,19.46
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,20.13
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,24.2
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,28.83
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,31.69
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,31.89
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2010,Graduate,0.77
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2010,Graduate,0.77
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2010,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2010,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2011,Graduate,0.44
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2011,Graduate,0.44
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2011,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2011,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2012,Graduate,2.44
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2012,Graduate,2.44
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2012,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2012,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2013,Graduate,1.67
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2013,Graduate,1.67
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2013,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2013,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2014,Graduate,0.44
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2014,Graduate,0.33
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2014,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2014,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2016,Graduate,0.44
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2016,Graduate,0.44
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2016,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2016,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2017,Graduate,1.33
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2017,Graduate,1.22
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2017,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2017,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2018,Graduate,0.89
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2018,Graduate,1.22
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2018,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2018,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2019,Graduate,2.23
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2019,Graduate,2.12
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2019,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2019,Graduate,0
Okanagan,APSO,International,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,32.66
Okanagan,APSO,International,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,29.66
Okanagan,APSO,International,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,39.2
Okanagan,APSO,International,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,35.6
Okanagan,APSO,International,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,36.53333333
Okanagan,APSO,International,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,35.51333333
Okanagan,APSO,International,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,43.3
Okanagan,APSO,International,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,42.1
Okanagan,APSO,International,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,45.42333333
Okanagan,APSO,International,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,42.94333333
Okanagan,APSO,International,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,54
Okanagan,APSO,International,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,51
Okanagan,APSO,International,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,53.85666666
Okanagan,APSO,International,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,55.88333334
Okanagan,APSO,International,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,63.6
Okanagan,APSO,International,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,65.07
Okanagan,APSO,International,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,53.01999999
Okanagan,APSO,International,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,52.09333333
Okanagan,APSO,International,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,62.12
Okanagan,APSO,International,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,60.48
Okanagan,APSO,International,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,101.24666667
Okanagan,APSO,International,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,100.06
Okanagan,APSO,International,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,115.92
Okanagan,APSO,International,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,114.03
Okanagan,APSO,International,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,130.49
Okanagan,APSO,International,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,129.81
Okanagan,APSO,International,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,154.55
Okanagan,APSO,International,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,153.32
Okanagan,APSO,International,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,172.89
Okanagan,APSO,International,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,166.21
Okanagan,APSO,International,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,203.62
Okanagan,APSO,International,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,194.91
Okanagan,APSO,International,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,213.05
Okanagan,APSO,International,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,212.98
Okanagan,APSO,International,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,251.73
Okanagan,APSO,International,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,249.94
Okanagan,APSO,International,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,268.23
Okanagan,APSO,International,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,267.57
Okanagan,APSO,International,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,319.38
Okanagan,APSO,International,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,317.28
Okanagan,APSO,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,17.42
Okanagan,APSO,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,15.39
Okanagan,APSO,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Okanagan,APSO,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Okanagan,APSO,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,26.11
Okanagan,APSO,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,28.79
Okanagan,APSO,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Okanagan,APSO,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Okanagan,APSO,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,32.8
Okanagan,APSO,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,34.1
Okanagan,APSO,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Okanagan,APSO,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Okanagan,APSO,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,34.48
Okanagan,APSO,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,35.15
Okanagan,APSO,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Okanagan,APSO,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Okanagan,APSO,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,42.87
Okanagan,APSO,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,41.5
Okanagan,APSO,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Okanagan,APSO,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Okanagan,APSO,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,44.88
Okanagan,APSO,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,45.86
Okanagan,APSO,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,0
Okanagan,APSO,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,0
