Course Campus,Course Department,Course Faculty,Service Teaching,Session Year,Thirty Credit FTE
Vancouver,ARABIC STUDIES,Arts,Yes,2013,5.8
Vancouver,ARABIC STUDIES,Arts,Yes,2014,2.9
Vancouver,ARABIC STUDIES,Arts,Yes,2015,4.1
Vancouver,ARABIC STUDIES,Arts,Yes,2016,4.4
Vancouver,ARABIC STUDIES,Arts,Yes,2017,6.7
Vancouver,ARABIC STUDIES,Arts,Yes,2018,5.2
Vancouver,ARABIC STUDIES,Arts,Yes,2019,5.3
Vancouver,ARCHIVAL STUDIES,Arts,Yes,2004,0.2
Vancouver,ARCHIVAL STUDIES,Arts,Yes,2007,0.1
Vancouver,ARCHIVAL STUDIES,Arts,Yes,2009,0.3
Vancouver,ARCHIVAL STUDIES,Arts,Yes,2011,0.133333333
Vancouver,ARCHIVAL STUDIES,Arts,Yes,2013,0.1
Vancouver,ARCHIVAL STUDIES,Arts,Yes,2014,0.1
Vancouver,ART HISTORY,Arts,Yes,2003,27.8
Vancouver,ART HISTORY,Arts,Yes,2004,24.9
Vancouver,ART HISTORY,Arts,Yes,2005,24
Vancouver,ART HISTORY,Arts,Yes,2006,30.5
Vancouver,ART HISTORY,Arts,Yes,2007,30.9
Vancouver,ART HISTORY,Arts,Yes,2008,31.5
Vancouver,ART HISTORY,Arts,Yes,2009,35
Vancouver,ART HISTORY,Arts,Yes,2010,29.4
Vancouver,ART HISTORY,Arts,Yes,2011,26.6
Vancouver,ART HISTORY,Arts,Yes,2012,24.3
Vancouver,ART HISTORY,Arts,Yes,2013,21.4
Vancouver,ART HISTORY,Arts,Yes,2014,22.3
Vancouver,ART HISTORY,Arts,Yes,2015,16.5
Vancouver,ART HISTORY,Arts,Yes,2016,17.9
Vancouver,ART HISTORY,Arts,Yes,2017,16.2
Vancouver,ART HISTORY,Arts,Yes,2018,16.8
Vancouver,ART HISTORY,Arts,Yes,2019,13.4
Vancouver,ARTS ONE,Arts,Yes,2000,3
Vancouver,ARTS ONE,Arts,Yes,2001,1.2
Vancouver,ARTS ONE,Arts,Yes,2002,0.6
Vancouver,ARTS ONE,Arts,Yes,2003,0.6
Vancouver,ARTS ONE,Arts,Yes,2004,2.4
Vancouver,ARTS ONE,Arts,Yes,2005,1.2
Vancouver,ARTS ONE,Arts,Yes,2006,0.6
Vancouver,ARTS ONE,Arts,Yes,2007,0.6
Vancouver,ARTS ONE,Arts,Yes,2009,1.2
Vancouver,ARTS ONE,Arts,Yes,2011,1.2
Vancouver,ARTS ONE,Arts,Yes,2012,1.2
Vancouver,ARTS ONE,Arts,Yes,2013,0.6
Vancouver,ARTS ONE,Arts,Yes,2015,0.6
Vancouver,ARTS ONE,Arts,Yes,2017,0.6
Vancouver,ARTS STUDIES,Arts,Yes,2000,2.7
Vancouver,ARTS STUDIES,Arts,Yes,2001,25.9
Vancouver,ARTS STUDIES,Arts,Yes,2002,20.2
Vancouver,ARTS STUDIES,Arts,Yes,2003,21.3
Vancouver,ARTS STUDIES,Arts,Yes,2004,22.5
Vancouver,ARTS STUDIES,Arts,Yes,2005,23.4
Vancouver,ARTS STUDIES,Arts,Yes,2006,21.9
Vancouver,ARTS STUDIES,Arts,Yes,2007,21.4
Vancouver,ARTS STUDIES,Arts,Yes,2008,21.1
Vancouver,ARTS STUDIES,Arts,Yes,2009,20.6
Vancouver,ARTS STUDIES,Arts,Yes,2010,20.3
Vancouver,ARTS STUDIES,Arts,Yes,2011,18.9
Vancouver,ARTS STUDIES,Arts,Yes,2012,11.5
Vancouver,ARTS STUDIES,Arts,Yes,2013,20.6
Vancouver,ARTS STUDIES,Arts,Yes,2014,30.4
Vancouver,ARTS STUDIES,Arts,Yes,2015,33.9
Vancouver,ARTS STUDIES,Arts,Yes,2016,36.6
Vancouver,ARTS STUDIES,Arts,Yes,2017,38.5
Vancouver,ARTS STUDIES,Arts,Yes,2018,45.3
Vancouver,ARTS STUDIES,Arts,Yes,2019,40.4
Vancouver,ARTS STUDIES IN WRITING,Arts,Yes,2014,8.4
Vancouver,ARTS STUDIES IN WRITING,Arts,Yes,2015,15.3
Vancouver,ARTS STUDIES IN WRITING,Arts,Yes,2016,17.6
Vancouver,ARTS STUDIES IN WRITING,Arts,Yes,2017,24
Vancouver,ARTS STUDIES IN WRITING,Arts,Yes,2018,69.500000000
Vancouver,ARTS STUDIES IN WRITING,Arts,Yes,2019,209.600000000
Vancouver,ASIAN CNDN &ASIAN MIGRATION ST,Arts,Yes,2017,1.2
Vancouver,ASIAN CNDN &ASIAN MIGRATION ST,Arts,Yes,2018,2.8
Vancouver,ASIAN CNDN &ASIAN MIGRATION ST,Arts,Yes,2019,2.1
Vancouver,ASIAN STUDIES,Arts,Yes,2000,27.9
Vancouver,ASIAN STUDIES,Arts,Yes,2001,35.5
Vancouver,ASIAN STUDIES,Arts,Yes,2002,39.5
Vancouver,ASIAN STUDIES,Arts,Yes,2003,31.4
Vancouver,ASIAN STUDIES,Arts,Yes,2004,37.9
Vancouver,ASIAN STUDIES,Arts,Yes,2005,38.9
Vancouver,ASIAN STUDIES,Arts,Yes,2006,45.5
Vancouver,ASIAN STUDIES,Arts,Yes,2007,43.8
Vancouver,ASIAN STUDIES,Arts,Yes,2008,45.3
Vancouver,ASIAN STUDIES,Arts,Yes,2009,55.5
Vancouver,ASIAN STUDIES,Arts,Yes,2010,67.500000000
Vancouver,ASIAN STUDIES,Arts,Yes,2011,68.000000000
Vancouver,ASIAN STUDIES,Arts,Yes,2012,68.200000000
Vancouver,ASIAN STUDIES,Arts,Yes,2013,63.400000000
Vancouver,ASIAN STUDIES,Arts,Yes,2014,74.700000000
Vancouver,ASIAN STUDIES,Arts,Yes,2015,89.200000000
Vancouver,ASIAN STUDIES,Arts,Yes,2016,82.300000000
Vancouver,ASIAN STUDIES,Arts,Yes,2017,110.6
Vancouver,ASIAN STUDIES,Arts,Yes,2018,121
Vancouver,ASIAN STUDIES,Arts,Yes,2019,109.7
Vancouver,CANADIAN STUDIES,Arts,Yes,2000,1.3
Vancouver,CANADIAN STUDIES,Arts,Yes,2001,1.3
Vancouver,CANADIAN STUDIES,Arts,Yes,2002,1
Vancouver,CANADIAN STUDIES,Arts,Yes,2003,1
Vancouver,CANADIAN STUDIES,Arts,Yes,2004,1.2
Vancouver,CANADIAN STUDIES,Arts,Yes,2005,1.4
Vancouver,CANADIAN STUDIES,Arts,Yes,2006,1.1
Vancouver,CANADIAN STUDIES,Arts,Yes,2007,1.2
Vancouver,CANADIAN STUDIES,Arts,Yes,2008,0.9
Vancouver,CANADIAN STUDIES,Arts,Yes,2009,1.1
Vancouver,CANADIAN STUDIES,Arts,Yes,2010,1
Vancouver,CANADIAN STUDIES,Arts,Yes,2011,0.9
Vancouver,CANADIAN STUDIES,Arts,Yes,2012,0.7
Vancouver,CANADIAN STUDIES,Arts,Yes,2013,1.9
Vancouver,CANADIAN STUDIES,Arts,Yes,2014,1.3
Vancouver,CANADIAN STUDIES,Arts,Yes,2015,0.2
Vancouver,CANADIAN STUDIES,Arts,Yes,2016,1.4
Vancouver,CANADIAN STUDIES,Arts,Yes,2017,8.2
Vancouver,CANADIAN STUDIES,Arts,Yes,2018,8.1
Vancouver,CANADIAN STUDIES,Arts,Yes,2019,7.7
Vancouver,CANTONESE,Arts,Yes,2015,1
Vancouver,CANTONESE,Arts,Yes,2016,6.2
Vancouver,CANTONESE,Arts,Yes,2017,10.3
Vancouver,CANTONESE,Arts,Yes,2018,14
Vancouver,CANTONESE,Arts,Yes,2019,16.5
Vancouver,CATALAN,Arts,Yes,2019,0.3
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2002,1.5
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2003,2.7
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2004,1.5
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2005,4.3
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2006,4
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2007,5.4
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2008,4.3
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2009,5.9
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2010,5.9
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2011,3.7
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2012,3.2
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2013,4.8
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2014,5.6
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2015,8.9
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2016,8.7
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2017,6.6
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2018,5.2
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,Yes,2019,7.9
Vancouver,CHINESE,Arts,Yes,2000,94
Vancouver,CHINESE,Arts,Yes,2001,108.6
Vancouver,CHINESE,Arts,Yes,2002,95.000000000
Vancouver,CHINESE,Arts,Yes,2003,87.400000000
Vancouver,CHINESE,Arts,Yes,2004,69.300000000
Vancouver,CHINESE,Arts,Yes,2005,78.800000000
Vancouver,CHINESE,Arts,Yes,2006,68.700000000
Vancouver,CHINESE,Arts,Yes,2007,63.6
Vancouver,CHINESE,Arts,Yes,2008,79.900000000
Vancouver,CHINESE,Arts,Yes,2009,70.500000000
Vancouver,CHINESE,Arts,Yes,2010,74.300000000
Vancouver,CHINESE,Arts,Yes,2011,97.200000000
Vancouver,CHINESE,Arts,Yes,2012,86.000000000
Vancouver,CHINESE,Arts,Yes,2013,82.300000000
Vancouver,CHINESE,Arts,Yes,2014,85.900000000
Vancouver,CHINESE,Arts,Yes,2015,87.000000000
Vancouver,CHINESE,Arts,Yes,2016,92.700000000
Vancouver,CHINESE,Arts,Yes,2017,75.200000000
Vancouver,CHINESE,Arts,Yes,2018,91.200000000
Vancouver,CHINESE,Arts,Yes,2019,83.300000000
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2004,2.4
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2005,2.3
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2006,1.2
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2007,0.9
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2008,1
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2009,0.6
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2010,1.9
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2011,0.3
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2012,1.4
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2013,1.7
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2014,1.7
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2015,2
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2016,2.1
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2017,1
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2018,1.4
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,Yes,2019,1.5
Vancouver,CLASSICAL CHINESE,Arts,Yes,2014,0.1
Vancouver,CLASSICAL CHINESE,Arts,Yes,2015,0.5
Vancouver,CLASSICAL CHINESE,Arts,Yes,2016,0.1
Vancouver,CLASSICAL CHINESE,Arts,Yes,2017,0.1
Vancouver,CLASSICAL CHINESE,Arts,Yes,2019,0.1
Vancouver,CLASSICAL STUDIES,Arts,Yes,2000,95.000000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2001,111.3
Vancouver,CLASSICAL STUDIES,Arts,Yes,2002,109
Vancouver,CLASSICAL STUDIES,Arts,Yes,2003,104.3
Vancouver,CLASSICAL STUDIES,Arts,Yes,2004,116.1
Vancouver,CLASSICAL STUDIES,Arts,Yes,2005,101.3
Vancouver,CLASSICAL STUDIES,Arts,Yes,2006,88.300000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2007,50.7
Vancouver,CLASSICAL STUDIES,Arts,Yes,2008,82.900000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2009,94.200000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2010,101.4
Vancouver,CLASSICAL STUDIES,Arts,Yes,2011,94.500000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2012,98.800000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2013,89.300000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2014,70.700000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2015,69.100000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2016,75.500000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2017,80.000000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2018,80.800000000
Vancouver,CLASSICAL STUDIES,Arts,Yes,2019,90.200000000
Vancouver,CREATIVE WRITING,Arts,Yes,2000,9.4
Vancouver,CREATIVE WRITING,Arts,Yes,2001,12
Vancouver,CREATIVE WRITING,Arts,Yes,2002,9.8
Vancouver,CREATIVE WRITING,Arts,Yes,2003,11.4
Vancouver,CREATIVE WRITING,Arts,Yes,2004,7.5
Vancouver,CREATIVE WRITING,Arts,Yes,2005,5.1
Vancouver,CREATIVE WRITING,Arts,Yes,2006,5.9
Vancouver,CREATIVE WRITING,Arts,Yes,2007,5.1
Vancouver,CREATIVE WRITING,Arts,Yes,2008,6.2
Vancouver,CREATIVE WRITING,Arts,Yes,2009,9.5
Vancouver,CREATIVE WRITING,Arts,Yes,2010,15.8
Vancouver,CREATIVE WRITING,Arts,Yes,2011,27.3
Vancouver,CREATIVE WRITING,Arts,Yes,2012,28.9
Vancouver,CREATIVE WRITING,Arts,Yes,2013,58.5
Vancouver,CREATIVE WRITING,Arts,Yes,2014,77.100000000
Vancouver,CREATIVE WRITING,Arts,Yes,2015,112.2
Vancouver,CREATIVE WRITING,Arts,Yes,2016,121
Vancouver,CREATIVE WRITING,Arts,Yes,2017,139.8
Vancouver,CREATIVE WRITING,Arts,Yes,2018,131.8
Vancouver,CREATIVE WRITING,Arts,Yes,2019,161.9
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2003,0.2
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2004,0.2
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2005,0.3
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2006,0.1
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2007,0.2
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2009,0.4
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2011,0.1
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2012,0.5
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2013,0.1
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2014,0.1
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2018,0.1
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,Yes,2019,0.3
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2000,0.8
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2001,1.2
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2002,1.6
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2003,2.9
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2004,2.5
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2005,2.9
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2006,2.8
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2007,1.3
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2008,1.1
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2009,1.6
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2010,2
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2011,1.9
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2012,2.1
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2013,3
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2014,4.4
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2015,3.1
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2016,3.2
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2017,3.3
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2018,3.4
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,Yes,2019,2.3
Vancouver,DANISH,Arts,Yes,2013,2.3
Vancouver,DANISH,Arts,Yes,2014,1.9
Vancouver,DANISH,Arts,Yes,2015,1.8
Vancouver,DANISH,Arts,Yes,2016,1.6
Vancouver,DANISH,Arts,Yes,2017,1.3
Vancouver,DANISH,Arts,Yes,2018,1.3
Vancouver,DANISH,Arts,Yes,2019,0.7
Vancouver,DRAMA,Arts,Yes,2001,0.7
Vancouver,DRAMA,Arts,Yes,2002,1.6
Vancouver,DRAMA,Arts,Yes,2003,1.2
Vancouver,DRAMA,Arts,Yes,2004,1.3
Vancouver,DRAMA,Arts,Yes,2005,1.8
Vancouver,DRAMA,Arts,Yes,2006,1.2
Vancouver,DRAMA,Arts,Yes,2007,1.7
Vancouver,DRAMA,Arts,Yes,2008,1.3
Vancouver,DRAMA,Arts,Yes,2009,1.7
Vancouver,DRAMA,Arts,Yes,2010,1.8
Vancouver,ECONOMICS,Arts,Yes,2000,305.000000000
Vancouver,ECONOMICS,Arts,Yes,2001,336.400000000
Vancouver,ECONOMICS,Arts,Yes,2002,377.700000000
Vancouver,ECONOMICS,Arts,Yes,2003,415.300000000
Vancouver,ECONOMICS,Arts,Yes,2004,479.000000000
Vancouver,ECONOMICS,Arts,Yes,2005,498.900000000
Vancouver,ECONOMICS,Arts,Yes,2006,511.9
Vancouver,ECONOMICS,Arts,Yes,2007,531
Vancouver,ECONOMICS,Arts,Yes,2008,542.100000000
Vancouver,ECONOMICS,Arts,Yes,2009,591.100000000
Vancouver,ECONOMICS,Arts,Yes,2010,596.300000000
Vancouver,ECONOMICS,Arts,Yes,2011,583.200000000
Vancouver,ECONOMICS,Arts,Yes,2012,596.000000000
Vancouver,ECONOMICS,Arts,Yes,2013,607.500000000
Vancouver,ECONOMICS,Arts,Yes,2014,558.500000000
Vancouver,ECONOMICS,Arts,Yes,2015,520.600000000
Vancouver,ECONOMICS,Arts,Yes,2016,498.9
Vancouver,ECONOMICS,Arts,Yes,2017,499.6
Vancouver,ECONOMICS,Arts,Yes,2018,508.300000000
Vancouver,ECONOMICS,Arts,Yes,2019,486.9
Vancouver,ENGLISH,Arts,Yes,2000,543.8
Vancouver,ENGLISH,Arts,Yes,2001,603.500000000
Vancouver,ENGLISH,Arts,Yes,2002,635.200000000
Vancouver,ENGLISH,Arts,Yes,2003,606.900000000
Vancouver,ENGLISH,Arts,Yes,2004,572.000000000
Vancouver,ENGLISH,Arts,Yes,2005,593.200000000
Vancouver,ENGLISH,Arts,Yes,2006,550.200000000
Vancouver,ENGLISH,Arts,Yes,2007,545.5
Vancouver,ENGLISH,Arts,Yes,2008,532.5
Vancouver,ENGLISH,Arts,Yes,2009,582.000000000
Vancouver,ENGLISH,Arts,Yes,2010,600.300000000
Vancouver,ENGLISH,Arts,Yes,2011,557.700000000
Vancouver,ENGLISH,Arts,Yes,2012,543.600000000
Vancouver,ENGLISH,Arts,Yes,2013,512.1
Vancouver,ENGLISH,Arts,Yes,2014,535.7
Vancouver,ENGLISH,Arts,Yes,2015,530.7
Vancouver,ENGLISH,Arts,Yes,2016,551.100000000
Vancouver,ENGLISH,Arts,Yes,2017,545.600000000
Vancouver,ENGLISH,Arts,Yes,2018,540.500000000
Vancouver,ENGLISH,Arts,Yes,2019,386.200000000
Vancouver,ENVIRONMENTAL SCIENCE,Arts,Yes,2000,3.3
Vancouver,FAMILY SCIENCE,Arts,Yes,2000,10.7
Vancouver,FAMILY STUDIES,Arts,Yes,2000,71.400000000
Vancouver,FAMILY STUDIES,Arts,Yes,2001,82.300000000
Vancouver,FAMILY STUDIES,Arts,Yes,2002,70.800000000
Vancouver,FAMILY STUDIES,Arts,Yes,2003,68.700000000
Vancouver,FAMILY STUDIES,Arts,Yes,2004,72.400000000
Vancouver,FAMILY STUDIES,Arts,Yes,2005,83.300000000
Vancouver,FAMILY STUDIES,Arts,Yes,2006,91.300000000
Vancouver,FAMILY STUDIES,Arts,Yes,2007,85.100000000
Vancouver,FAMILY STUDIES,Arts,Yes,2008,50
Vancouver,FAMILY STUDIES,Arts,Yes,2009,51.7
Vancouver,FAMILY STUDIES,Arts,Yes,2010,68.200000000
Vancouver,FAMILY STUDIES,Arts,Yes,2011,68.700000000
Vancouver,FAMILY STUDIES,Arts,Yes,2012,75.300000000
Vancouver,FAMILY STUDIES,Arts,Yes,2013,59
Vancouver,FAMILY STUDIES,Arts,Yes,2014,69.900000000
Vancouver,FAMILY STUDIES,Arts,Yes,2015,71.600000000
Vancouver,FAMILY STUDIES,Arts,Yes,2016,70.700000000
Vancouver,FAMILY STUDIES,Arts,Yes,2017,77.700000000
Vancouver,FAMILY STUDIES,Arts,Yes,2018,81.200000000
Vancouver,FAMILY STUDIES,Arts,Yes,2019,99.100000000
Vancouver,FILM & TV STUDIES,Arts,Yes,2000,9.5
Vancouver,FILM & TV STUDIES,Arts,Yes,2001,10
Vancouver,FILM & TV STUDIES,Arts,Yes,2002,13.4
Vancouver,FILM & TV STUDIES,Arts,Yes,2003,11.1
Vancouver,FILM & TV STUDIES,Arts,Yes,2004,9.1
Vancouver,FILM & TV STUDIES,Arts,Yes,2005,12.4
Vancouver,FILM & TV STUDIES,Arts,Yes,2006,2.9
Vancouver,FILM PRODUCTION,Arts,Yes,2006,0.1
Vancouver,FILM PRODUCTION,Arts,Yes,2007,0.7
Vancouver,FILM PRODUCTION,Arts,Yes,2008,3.1
Vancouver,FILM PRODUCTION,Arts,Yes,2009,3.3
Vancouver,FILM PRODUCTION,Arts,Yes,2010,3.3
Vancouver,FILM PRODUCTION,Arts,Yes,2011,2.4
Vancouver,FILM PRODUCTION,Arts,Yes,2012,2.3
Vancouver,FILM PRODUCTION,Arts,Yes,2013,1.5
Vancouver,FILM PRODUCTION,Arts,Yes,2014,4.9
Vancouver,FILM PRODUCTION,Arts,Yes,2015,5.7
Vancouver,FILM PRODUCTION,Arts,Yes,2016,6.1
Vancouver,FILM PRODUCTION,Arts,Yes,2017,6.1
Vancouver,FILM PRODUCTION,Arts,Yes,2018,4.5
Vancouver,FILM PRODUCTION,Arts,Yes,2019,5.6
Vancouver,FILM STUDIES,Arts,Yes,2006,7.5
Vancouver,FILM STUDIES,Arts,Yes,2007,10.2
Vancouver,FILM STUDIES,Arts,Yes,2008,13.2
Vancouver,FILM STUDIES,Arts,Yes,2009,11.9
Vancouver,FILM STUDIES,Arts,Yes,2010,10.5
Vancouver,FILM STUDIES,Arts,Yes,2011,10.7
Vancouver,FILM STUDIES,Arts,Yes,2012,10.7
Vancouver,FILM STUDIES,Arts,Yes,2013,7.2
Vancouver,FILM STUDIES,Arts,Yes,2014,14.1
Vancouver,FILM STUDIES,Arts,Yes,2015,7.6
Vancouver,FILM STUDIES,Arts,Yes,2016,9.1
Vancouver,FILM STUDIES,Arts,Yes,2017,6.9
