Course Campus,Course Department,Course Faculty,Course Info,Session Year,Thirty Credit FTE
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2015,0
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2016,0
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2017,0
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2018,0
Okanagan,ANTHROPOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,162
Okanagan,ANTHROPOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,195.1
Okanagan,ANTHROPOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,212.4
Okanagan,ANTHROPOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,222.8
Okanagan,ANTHROPOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,206.8
Okanagan,ANTHROPOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,190
Okanagan,ANTHROPOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,192
Okanagan,ANTHROPOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,204
Okanagan,ANTHROPOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,198.1
Okanagan,ANTHROPOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,200.9
Okanagan,ARTS CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,0.7
Okanagan,ARTS CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,0.5
Okanagan,ARTS CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,0.9
Okanagan,ARTS CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,0.3
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,20.1
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,24.5
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,28.5
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,26.7
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,24.1
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,22.1
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,18.9
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,9.8
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,18.5
Okanagan,ASTRONOMY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,7.8
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,46.1
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,48.3
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,37.4
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,56.8
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,77.8
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,86.2
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,85
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,76.9
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,82.4
Okanagan,BIOCHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,97.2
Okanagan,BIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,387
Okanagan,BIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,441.4
Okanagan,BIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,522.8
Okanagan,BIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,554
Okanagan,BIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,542.2
Okanagan,BIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,538
Okanagan,BIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,552.6
Okanagan,BIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,552.5
Okanagan,BIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,575.5
Okanagan,BIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,626.2
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,191.6
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,241.13
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,277.46
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,298.53
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,299.3
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,292.5
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,282.966666667
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,288.433333333
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,297.033333333
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,306.8
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,43.7
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,57.7
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,60.5
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,83.5
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,93.2
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,120.3
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,151.8
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,176.8
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,219.5
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,274.233333333
Okanagan,CREATIVE WRITING,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,1.9
Okanagan,DATA SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,5.3
Okanagan,DATA SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,15.7
Okanagan,DATA SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,18.9
Okanagan,DATA SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,52.366666667
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,84.3
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,102.5
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,111.7
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,123.5
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,132.7
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,124.1
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,125.1
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,142
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,142
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,148.8
Okanagan,ECONOMICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,153
Okanagan,ECONOMICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,176.2
Okanagan,ECONOMICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,217.2
Okanagan,ECONOMICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,248
Okanagan,ECONOMICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,254.7
Okanagan,ECONOMICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,276.5
Okanagan,ECONOMICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,250.3
Okanagan,ECONOMICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,256.1
Okanagan,ECONOMICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,267.3
Okanagan,ECONOMICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,275.2
Okanagan,ENGLISH,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,20.9
Okanagan,ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,5.8
Okanagan,FRENCH,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,3.9
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,22
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,30
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,28.5
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,39.7
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,36.1
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,33.6
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,39.1
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,42.7
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,42.1
Okanagan,GENDER AND WOMEN'S STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,41.1
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,133.2
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,145.8
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,156.8
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,143.1
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,135.1
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,129.5
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,119.3
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,123.5
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,113.9
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,133.3
Okanagan,GREEK,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,3.3
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,160.4
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,164
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,158.7
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,151.9
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,135.7
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,132.4
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,124.7
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,122.4
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,116.2
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,128.3
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,22.4
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,28.4
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,39.5
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,45.3
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,54.3
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,59.6
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,60.8
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,62.6
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,76.3
Okanagan,INDIGENOUS STUDIES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,60.1
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,210.87
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,264.34
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,305.96
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,330.06
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,334.71
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,315.5
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,314.533333333
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,325.7
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,354.866666667
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,376.833333333
Okanagan,PHILOSOPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,104.1
Okanagan,PHILOSOPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,122.3
Okanagan,PHILOSOPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,120.3
Okanagan,PHILOSOPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,135.3
Okanagan,PHILOSOPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,136.5
Okanagan,PHILOSOPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,134.4
Okanagan,PHILOSOPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,126.4
Okanagan,PHILOSOPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,130.8
Okanagan,PHILOSOPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,122.1
Okanagan,PHILOSOPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,126
Okanagan,PHYSICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,92.1
Okanagan,PHYSICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,129.1
Okanagan,PHYSICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,156.9
Okanagan,PHYSICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,180.5
Okanagan,PHYSICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,187.9
Okanagan,PHYSICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,164.5
Okanagan,PHYSICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,167.8
Okanagan,PHYSICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,181.3
Okanagan,PHYSICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,189
Okanagan,PHYSICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,203.4
Okanagan,POLITICAL SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,110.3
Okanagan,POLITICAL SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,114.8
Okanagan,POLITICAL SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,124.6
Okanagan,POLITICAL SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,123
Okanagan,POLITICAL SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,117.4
Okanagan,POLITICAL SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,109
Okanagan,POLITICAL SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,103.4
Okanagan,POLITICAL SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,115.7
Okanagan,POLITICAL SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,109.8
Okanagan,POLITICAL SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,105.3
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,438.6
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,529.9
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,639.4
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,675.4
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,689.2
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,645.5
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,628.866666667
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,641.683333333
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,626.433333333
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,674.3
Okanagan,SCIENCE CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,0.9
Okanagan,SCIENCE CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,1.1
Okanagan,SCIENCE CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,1.4
Okanagan,SCIENCE CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,0.4
Okanagan,SCIENCE CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,0.1
Okanagan,SOCIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,139.6
Okanagan,SOCIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,172.3
Okanagan,SOCIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,205.2
Okanagan,SOCIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,201.7
Okanagan,SOCIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,207.6
Okanagan,SOCIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,208.5
Okanagan,SOCIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,196.1
Okanagan,SOCIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,184.1
Okanagan,SOCIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,173.2
Okanagan,SOCIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,178.4
Okanagan,SPANISH,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,11.7
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,46.4
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,60.5
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,66.7
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,73.4
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,85.4
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,83.9
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,81.6
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,83
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,83.4
Okanagan,STATISTICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,81.7
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,5.8
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,6
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,5.8
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,6.4
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,10.9
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,20.3
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,19.9
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,25.3
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,25.1
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,12.6
Okanagan,THEATRE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,2.1
Okanagan,VISUAL ARTS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,3.9
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2009,4.5
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2010,4.1
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2011,3.7
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2012,1.3
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2013,1.9
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2014,5.6
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2015,3.6
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2016,5.6
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2017,2.9
Okanagan,CURRICULUM STUDIES,FACULTY OF EDUCATION,UBCO EDUO,2018,2.6
Okanagan,EARLY CHILDHOOD EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2010,3.2
Okanagan,EARLY CHILDHOOD EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2011,1.5
Okanagan,EARLY CHILDHOOD EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2012,0.4
Okanagan,EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2009,307.5
Okanagan,EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2010,286.08
Okanagan,EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2011,281.01
